" ";"10.2019";"11.2019";"12.2019";"1.2020";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";
"Proste"; 832;1446;564;629;454;758;993;1121;569;299;239;520;957;1234;971;1053;591;1081;1016;828;506;	
"Proste z filtrem"; 3713;2299;1381;1928;914;727;1634;547;844;1234;377;1526;654;276;1597;430;146;696;1504;439;361;	
"Zaawansowane"; 49;35;28;46;40;47;52;33;22;49;16;20;45;73;98;42;28;57;68;37;22;	
"Zaawansowane z filtrem"; 2;1;2;2;0;1;0;0;16;0;1;0;5;1;2;1;1;0;6;7;2;	
"Po wartościach z indeksów"; 15;13;2680;1110;759;14;16;69;109;167;257;44;130;30;20;57;339;33;5;12;304;	
"Po wartościach z indeksów z filtrem"; 1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Po wartościach z opisu"; 46938;13081;29033;49139;3707;1553;9769;1281;769;4316;992;1626;1543;1261;3513;991;1358;1003;2995;10835;2894;	
"Po wartościach z opisu z filtrem"; 1;0;2;0;0;0;0;0;0;5;0;10;0;0;0;0;0;0;0;1;0;	
 	
